Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
5962;E;3005;0;CANONE OCCUPAZIONE SPAZI AREE PUBBLICHE RISORSA 2365;3.01.03.01.002;21;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
5963;E;3006;0;CANONE ACCESSO CARRAIO PANATO;3.01.03.01.001;21;50;0;50;50;0;50;50;0;50;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
5964;E;3007;0;CANONE CONCESSIONI CIMITERIALI;3.01.01.01.000;22;35.000,00;0;35.000,00;35.000,00;0;35.000,00;35.000,00;0;35.000,00;35.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
5965;E;3008;0;SANZIONI AMMINISTRATIVE PER VIOLAZIONI AI REGOLAMENTI COMUNALI ORD. ECC. RISORSA 2500;3.02.03.01.000;0;4.735,94;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
5966;E;3011;0;PROVENTI DELL'ILLUMINAZIONE VOTIVA RISORSA 2600;3.01.02.01.000;0;13.000,00;0;13.000,00;13.000,00;0;13.000,00;13.000,00;0;13.000,00;13.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
5967;E;3012;0;PROVENTI DI SERVIZI CIMITERIALI RISORSA 3250;3.01.02.01.000;0;13.500,00;0;13.500,00;13.500,00;0;13.500,00;13.500,00;0;13.500,00;13.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
5968;E;3014;0;PROVENTI DEI SERVIZI PER L'ASSISTENZA SCOLASTICA  RISORSA 3100;3.01.02.01.000;0;37.734,00;0;37.000,00;37.000,00;0;37.000,00;37.000,00;0;35.000,00;35.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
5969;E;3018;0;PROVENTI DI SERVIZI SOCIALI DIVERSI  ( ASSISTENZA DOMICILIARE E TRASPORTO DISABILI)  RISORSA 3400;3.01.02.01.000;0;945;0;750;750;0;750;750;0;750;750;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
5970;E;3019;0;`PROVENTI DEGLI IMPIANTI SPORTIVI RISORSA 3470 CONVENZIONI ``POLISPORTIVA SAN GIOVANNI ILARIONE 2001`` E US CALCIO`;3.01.02.01.000;0;500;0;500;500;0;500;500;0;500;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
5971;E;3063;0;FITTI REALI DI FABBRICATI RISORSA 4060;3.01.03.02.000;21;40.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
5972;E;3081;0;INTERESSI ATTIVI SULLE GIACENZE DI CASSA RISORSA 4250;3.03.03.04.000;15;50;0;50;50;0;50;50;0;50;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
5973;E;3082;0;UTILI NETTI DA ENTI PARTECIPATI;3.04.02.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
5974;E;3136;0;IVA SUI SERVIZI COMMERCIALI;3.05.99.99.999;29;17.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
5975;E;3137;0;RIMBORSO RATE MUTUI DA ACQUE VERONESI;3.04.99.01.000;29;52.864,38;0;41.453,14;41.453,14;0;41.453,14;41.453,14;0;41.453,14;41.453,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
5976;E;3138;0;INTROITI E RIMBORSI DIVERSI RISORSA 4500;3.05.99.99.999;29;25.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
5977;E;3139;0;PROVENTI CONVENZIONE SEGRETERIA;3.05.02.01.000;29;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
5978;E;3140;0;PROVENTI DERIVANTI DA CONCESSIONE IMPIANTO ELETTRICO;3.04.99.99.000;29;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
5979;E;3141;0;PROVENTI CONCESSIONI IMPIANTI FOTOVOLTAICO;3.04.99.99.000;29;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
5980;E;3142;0;CONTRIBUTI A RISTORO ATTIVITA' SOCIALI PROMOSSE DAL COMUNE;3.05.99.99.999;29;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
5981;E;3145;0;COMPARTECIPAZIONE REDAZIONE P.I.;3.04.99.99.000;29;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
5982;E;3148;0;PROVENTI COMPARTECIPAZIONE GESTIONE GAS METANO RISORSA N. 5050;3.01.03.01.000;29;80.100,00;0;76.100,00;76.100,00;0;76.100,00;76.100,00;0;76.100,00;76.100,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
5983;E;3149;0;PROVENTI GESTIONE GAS METANO;3.04.99.99.000;29;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
5984;E;3150;0;DIRITTI E PERMESSI A COSTRUIRE (  50% PROVENTI DESTINATI A SPESE CORRENTI );4.05.01.01.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
5985;E;3151;0;DIRITTI E PERMESSI A COSTRUIRE  LEGGE DI STABILITA' 2017;4.05.01.01.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
5986;E;3152;0;PROVENTI RIMBORSI SPESE RISCOSSIONI COATTIVE;3.01.02.01.000;29;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
