Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6373;E;2022;0;TRASFERIMENTO DELLA REGIONE EX D.P.R.616 RISORSA 2200;2.01.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6375;E;2026;0;CONTRIBUTI  PER APPOGGI EDUCATIVI E DOMICILIARI ( CARIVERONA);2.01.03.01.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6376;E;2027;0;CONTRIBUTI CONAI;2.01.01.02.018;15;25.000,00;0;25.000,00;25.000,00;0;27.274,32;27.274,32;0;30.000,00;30.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6378;E;2030;0;CONTRIBUTI GESTIONE ASSOCIATA DEL SISTEMA DOCUMENTALE E DI ARCHIVIAZIONE SOSTITUTIVA DEI DOCUMENTI;2.01.01.02.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6379;E;3001;0;DIRITTI DI SEGRETERIA   RISORSA 2400;3.01.02.01.033;0;7.000,00;0;7.000,00;7.000,00;0;7.000,00;7.000,00;0;7.000,00;7.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6380;E;3002;0;PROVENTI PER ISTRUTTORIA PRATICHE EDILIZIE RISORSA 2370;3.01.02.01.033;0;9.000,00;0;9.000,00;9.000,00;0;9.000,00;9.000,00;0;9.000,00;9.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6381;E;3003;0;PROVENTI  SANZIONI AL CODICE DELLA STRADA;3.02.02.01.001;0;500;0;500;500;0;500;500;0;500;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6382;E;3004;0;DIRITTI PER IL RILASCIO DELLE CARTE DI IDENTITA'  RISORSA 2360;3.01.02.01.033;0;3.500,00;0;3.500,00;3.500,00;0;3.500,00;3.500,00;0;3.500,00;3.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6383;E;3005;0;CANONE OCCUPAZIONE SPAZI AREE PUBBLICHE RISORSA 2365;3.01.03.01.002;21;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6384;E;3006;0;CANONE ACCESSO CARRAIO PANATO;3.01.03.01.001;21;50;0;50;50;0;50;50;0;50;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6385;E;3007;0;CANONE CONCESSIONI CIMITERIALI;3.01.01.01.000;22;18.245,83;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6386;E;3007;1;CONCESSIONI CIMITERIALI;3.01.03.01.003;22;18.645,83;0;35.000,00;35.000,00;0;38.000,00;38.000,00;0;35.000,00;35.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6387;E;3008;0;SANZIONI AMMINISTRATIVE PER VIOLAZIONI AI REGOLAMENTI COMUNALI ORD. ECC. RISORSA 2500;3.02.03.01.001;0;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6388;E;3011;0;PROVENTI DELL'ILLUMINAZIONE VOTIVA RISORSA 2600;3.01.02.01.014;0;13.000,00;0;13.000,00;13.000,00;0;13.000,00;13.000,00;0;13.000,00;13.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6389;E;3012;0;PROVENTI DI SERVIZI CIMITERIALI RISORSA 3250;3.01.02.01.014;0;13.500,00;0;13.500,00;13.500,00;0;13.500,00;13.500,00;0;13.500,00;13.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6390;E;3014;0;PROVENTI DEI SERVIZI PER L'ASSISTENZA SCOLASTICA  RISORSA 3100;3.01.02.01.016;0;37.000,00;0;37.000,00;37.000,00;0;37.000,00;37.000,00;0;37.000,00;37.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6391;E;3018;0;PROVENTI DI SERVIZI SOCIALI DIVERSI  ( ASSISTENZA DOMICILIARE E TRASPORTO DISABILI)  RISORSA 3400;3.01.02.01.000;0;750;0;750;750;0;750;750;0;750;750;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6392;E;3019;0;`PROVENTI DEGLI IMPIANTI SPORTIVI RISORSA 3470 CONVENZIONI ``POLISPORTIVA SAN GIOVANNI ILARIONE 2001`` E US CALCIO`;3.01.02.01.000;0;500;0;500;500;0;500;500;0;500;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6393;E;3063;0;FITTI REALI DI FABBRICATI RISORSA 4060;3.01.03.02.002;21;40.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6394;E;3081;0;INTERESSI ATTIVI SULLE GIACENZE DI CASSA RISORSA 4250;3.03.03.04.001;15;50;0;50;50;0;50;50;0;50;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6395;E;3082;0;UTILI NETTI DA ENTI PARTECIPATI;3.04.02.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6396;E;3136;0;IVA SUI SERVIZI COMMERCIALI;3.05.99.99.999;29;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
6397;E;3137;0;RIMBORSO RATE MUTUI DA ACQUE VERONESI;3.04.99.01.000;29;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6398;E;3137;1;RIMBORSO MUTUI ACQUE VERONESI;3.04.99.99.999;29;41.453,14;0;41.453,14;41.453,14;0;41.453,14;41.453,14;0;41.453,14;41.453,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6399;E;3138;0;INTROITI E RIMBORSI DIVERSI RISORSA 4500;3.05.99.99.999;29;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
