Capitoli bilancio di previsione;21-01-2019 -;11:09:00;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2018);FPV 2019;risorse 2019;competenza 2019;FPV 2020;risorse 2020;competenza 2020;FPV 2021;risorse 2021;competenza 2021;cassa 2019
U;1831;0;CONVENZIONE GRUPPO TENNIS IMP.SPORTIVI;?06.01-1.04.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1832;0;"""CONTRIBUTO STRAORDINARIO """" POLISPORTIVA SAN GIOVANNI ILARIONE 2001""""""";?06.01-1.04.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1833;0;SPESE DI GESTIONE USO PALESTRE POLIFUNZIONALI;?06.01-1.04.01.02.000;500;500;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.500,00
U;1834;0;INTERESSI PASSIVI PRE AMMORTAMENTO MUTUI IMPIANTI SPORTIVI CREDITO SPORTIVO;50.01-1.07.05.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1835;0;AMMORTAMENTI DI ESERCIZIO;20.03-1.10.99.99.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1875;0;FONDO PER LA PARTECIPAZIONE DEI COMUNI ALLA SPESA SOCIALE DEGLI INSERIMENTI - SALUTE MENTALE - PRELIEVI;13.07-1.04.01.02.000;5.419,00;3.100,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;20.419,00
U;1876;0;TRASPORTO DISABILI SCUOLE SUPERIORI;12.04-1.04.01.02.000;4.824,48;7.324,48;0;2.500,00;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;7.324,48
U;1877;0;ASSISTENZA AGLI INDIGENTI INABILI AL LAVORO ( CASE DI RIPOSO );12.02-1.04.01.02.000;14.433,87;31.000,00;0;29.000,00;29.000,00;0;29.000,00;29.000,00;0;29.000,00;29.000,00;43.433,87
U;1878;0;FONDO SOLIDARIETA' SOCIALE;12.04-1.04.02.02.000;222;500;0;500;500;0;500;500;0;500;500;722
U;1879;0;SPESE DI GESTIONE AUTOMEZZO SERVIZI AL CITTADINO;12.02-1.03.02.09.000;267,18;2.100,00;0;2.100,00;2.100,00;0;2.100,00;2.100,00;0;2.100,00;2.100,00;2.367,18
U;1880;0;SPESE TRASPORTO DISABILI AI CEOD;12.02-1.04.02.02.000;0;0;0;8.500,00;8.500,00;0;8.500,00;8.500,00;0;8.500,00;8.500,00;8.500,00
U;1881;0;INTERVENTI ASSISTENZIALI ALLE FAMIGLIE ( APPOGGI EDUCATIVI - DOMICILIARI );12.02-1.04.02.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1882;0;INTERVENTI FONDO SOLLIEVO;12.04-1.04.02.02.000;554,7;500;0;0;0;0;0;0;0;0;0;554,7
U;1883;0;RETTE PER INSERIMENTO MINORI IN STRUTTURA PROTETTA;12.02-1.04.02.02.000;10.283,10;39.462,16;0;14.500,00;14.500,00;0;0;0;0;0;0;24.783,10
U;1884;0;CONTRIBUTI - BORSA LAVORO;12.04-1.04.02.02.999;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;2.000,00
U;1889;0;CONTRIBUTO CONSORZIO COLONIE;?01.11-1.04.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1890;0;CONTRIBUTI ALLE PERSONE NON AUTOSUFFICIENTI ( ASSEGNO DI CURA );12.02-1.04.02.02.999;4.821,40;85.000,00;0;85.000,00;85.000,00;0;85.000,00;85.000,00;0;85.000,00;85.000,00;89.821,40
U;1905;0;CONTRIBUTI A ISTITUZIONI VARIE PER SERVIZI SOCIALI;13.07-1.04.02.02.000;405.271,37;96.462,00;0;100.000,00;100.000,00;0;100.000,00;100.000,00;0;100.000,00;100.000,00;505.271,37
U;1906;0;SPESE PER L'ASSISTENTE SOCIALE;12.01-1.04.01.02.000;7.431,83;21.500,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;27.431,83
U;1921;1;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE STRADINO;10.05-1.01.01.01.000;4.711,21;21.224,29;0;20.211,21;20.211,21;0;20.211,21;20.211,21;0;20.211,21;20.211,21;24.922,42
U;1921;2;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE STRADINO - ASSEGNI FAMILIARI;10.05-1.01.02.02.001;0;0;0;1.120,00;1.120,00;0;1.120,00;1.120,00;0;1.120,00;1.120,00;1.120,00
U;1922;0;ONERI PREVIDENZIALI ASSISTENZIALI ASSICURATIVI OBBLIGATORI CARICO COMUNE;10.05-1.01.02.01.001;1.793,32;6.172,25;0;5.983,00;5.983,00;0;5.983,00;5.983,00;0;5.983,00;5.983,00;7.776,32
U;1923;0;IRAP REGIONALE EMOLUMENTI PERSONALE VIABILITA';10.05-1.02.01.01.001;569,71;1.885,16;0;1.813,15;1.813,15;0;1.813,15;1.813,15;0;1.813,15;1.813,15;2.382,86
U;1926;0;ACQUISTO VESTIARIO OPERAI;10.05-1.03.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1927;0;SPESE PER LA GESTIONE DEGLI AUTOMEZZI ADDETTI ALLA VIABILITA';10.05-1.03.02.09.000;1.909,76;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;5.909,76
U;1928;0;ACQUISTO CARBURANTE MEZZI COMUNALI;10.05-1.03.01.02.000;5.279,88;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;9.279,88
U;1929;0;APPALTI MANUTENZIONI STRADE;10.05-1.03.02.15.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1929;1;MANUTENZIONI STRADALI;10.05-1.10.99.99.999;1.748,33;16.500,00;0;14.500,00;14.500,00;0;14.500,00;14.500,00;0;14.500,00;14.500,00;16.248,33
U;1932;0;MANUTENZIONI STRADALI - LAVORO A CHIAMATA;10.05-1.03.02.15.999;0;0;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;10.000,00
U;1933;0;SPESE SEGNALETICA STRADALE;10.05-1.03.02.15.000;136,01;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.136,01
U;1934;0;RIMOZIONE DELLA NEVE DALL'ABITATO;10.05-1.03.02.15.000;0;34.500,00;0;32.000,00;32.000,00;0;32.000,00;32.000,00;0;32.000,00;32.000,00;32.000,00
U;1937;0;CONSUMO DI ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE;10.05-1.03.02.05.004;23.269,89;99.051,00;0;99.051,00;99.051,00;0;99.051,00;99.051,00;0;99.051,00;99.051,00;122.320,89
U;1939;0;SPESE PER IL SERVIZIO DELLA PUBBLICA ILLUMINAZIONE GESTITA DA TERZI;10.05-1.03.02.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1939;1;MANUTENZIONI IMPIANTI PUBBLICA ILLUMINAZIONE;10.05-1.03.02.09.004;0;12.000,00;0;8.000,00;8.000,00;0;8.000,00;8.000,00;0;8.000,00;8.000,00;8.000,00
U;1941;0;INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI ( CASSA DDPP);50.01-1.07.05.01.000;0;39.594,97;0;36.240,64;36.240,64;0;32.727,81;32.727,81;0;32.727,81;32.727,81;36.240,64
U;1942;0;INTERESSI PASSIVI PER INDEBITAMENTI PATRIMONIALI;50.01-1.07.05.01.000;0;12.933,80;0;10.012,26;10.012,26;0;6.914,14;6.914,14;0;6.914,14;6.914,14;10.012,26
U;1943;0;AMMORTAMENTI DI ESERCIZIO;20.03-1.10.99.99.000;0;0;0;0;0;0;0;0;0;0;0;0
U;2151;0;FONDO DI RISERVA;20.01-1.10.01.01.000;0;4.000,00;0;7.560,10;7.560,10;0;7.390,70;7.390,70;0;7.306,00;7.306,00;0
U;2151;1;FONDO DI RISERVA DI CASSA;20.01-1.10.01.01.001;0;0;0;0;0;0;0;0;0;0;0;11.509,98
U;2157;0;SGRAVI E RESTITUZIONE DI TRIBUTI;?01.04-1.09.99.04.001;0;694,78;0;500;500;0;500;500;0;500;500;500
U;2161;0;INTERESSI PASSIVI SU ANTICIPAZIONE DI TESORERIA;60.01-1.07.06.04.001;0;3.000,00;0;500;500;0;500;500;0;500;500;500
U;2162;0;INTERESSI PASSIVI ED ONERI PER INDEBITAMENTI PATRIMONIALI (CASSA DD.PP. );50.01-1.07.05.01.000;3.984,69;3.984,69;0;3.416,97;3.416,97;0;2.822,55;2.822,55;0;2.822,55;2.822,55;7.401,66
U;2163;0;INTERESSI PASSIVI MUTUO PONTE MANGANO;50.01-1.07.05.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;2164;0;F.DO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI;?01.10-1.01.01.01.000;21.117,29;60.066,37;0;52.183,42;52.183,42;0;52.183,42;52.183,42;0;52.183,42;52.183,42;73.300,71
U;2165;0;COMPENSI INCENTIVANTI UFFICIO TECNICO -UFFICIO TRIBUTI;?01.10-1.01.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;2166;0;IRAP REGIONALE FONDO PRODUTTIVITA' COLLETTIVA;?01.10-1.02.01.01.000;0;4.337,77;0;3.636,51;3.636,51;0;3.636,51;3.636,51;0;3.636,51;3.636,51;3.636,51
U;2167;0;ONERI PREVIDENZIALI ED ASSISTENZIALI PER IL PERSONALE;?01.10-1.01.02.01.000;0;6.104,96;0;6.904,96;6.904,96;0;6.904,96;6.904,96;0;6.904,96;6.904,96;6.904,96
U;2200;0;SPESE PER LO SVILUPPO ECONOMICO;14.03-1.04.03.99.999;0;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;3.000,00
U;3001;0;MANUTENZIONE STRAORDINARIA SEDE MUNICIPALE - ALLAGAMENTO;?01.05-2.02.01.09.000;48.000,00;48.000,00;0;0;0;0;0;0;0;0;0;48.000,00
U;3002;0;MANUTENZIONE STRAORDINARIA EDIFICI EX ATER ( RIF. ENTRATE CAP. 4035/01 );?01.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3003;0;ASILO NIDO ( RIF. ENTRATE CAP. 4019 CONTRIBUTO REGIONALE );?04.01-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3004;0;ADEGUAMENTO MENSA EDIFICIO SCOLASTICO DI CASTELLO;?04.02-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3005;0;STRADA COMUNALE ZINI ( RIF. ENTRATE CAP. 4041);10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3006;0;ALLESTIMENTO BACHECHE SEGNALETICHE (ENTRATA CAP. 4002 );?01.05-2.02.01.03.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3007;1;IMPIANTO FOTOVOLTAICO LOTTO 2? ( CAP. 4046. );14.02-2.02.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3007;2;IMPIANTI FOTOVOLTAICI SCUOLE;14.02-2.02.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3008;0;ACQUISTO IMMOBILE CENTRO DIURNO ANZIANI ( ENTRATA CAP. 5036);12.03-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3009;0;ACQUISIZIONE BENI ZONOZZAZIONE;?03.02-2.02.01.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3010;0;ACQUISTO IMPIANTI SALE CIVICHE SEDE MUNICIPALE;?01.01-2.02.01.04.001;6.096,34;7.500,00;0;0;0;0;0;0;0;0;0;6.096,34
U;3011;0;ACQUISTI PER ARREDO URBANO;?01.05-2.02.01.05.999;0;2.100,00;0;0;0;0;0;0;0;0;0;0
U;3050;0;SVILUPPO SOFTWARE;?01.02-2.02.03.02.002;1.568,00;5.350,00;0;0;0;0;0;0;0;0;0;1.568,00
U;3051;0;INTERVENTI PATRIMONIALI AL SISTEMA DOCUMENTALE DI ARCHIVIAZIONE SOSTITUTIVA DEI DOCUMENTI;?01.08-2.02.01.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3130;0;DOTAZIONI STRUMENTALI PER LE SCUOLE ELEMENTARI ENTRATA CAP. 4004;?04.02-2.02.01.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3131;0;INTERVENTI PER L'EDILIZIA SCOLASTICA;?04.02-2.02.01.09.000;125.800,00;125.800,00;0;0;0;0;100.000,00;100.000,00;0;100.000,00;100.000,00;125.800,00
U;3132;0;INTERVENTO EX SCUOLA CATTIGNANO ( RIF. ENTRATE CAP. 4029 - 4031- 4026 );?04.02-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3133;0;LAVORI FOGNATURA ( RIF. ENTRATA CAP. 5024 MUTUO );?09.04-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3134;0;LAVORI ACQUEDOTTO ( RIF. ENTRATA CAP. 5027 MUTUO );?09.04-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3141;0;COPERTURA CAMPO DA TENNIS;?06.01-2.02.01.09.000;0;25.000,00;0;25.000,00;25.000,00;0;0;0;0;0;0;25.000,00
U;3142;0;MANUTENZIONE STRAORDINARIA SCUOLA STEFANI;?04.02-2.02.01.09.000;0;5.000,00;0;0;0;0;0;0;0;0;0;0
U;3202;0;MANUTENZIONE STRAORDINARIA SCUOLE MEDIE - SCALA SICUREZZA;?04.02-2.02.01.09.003;0;0;0;0;0;0;0;0;0;0;0;0
U;3203;0;BITUMATURE STRADE BELLOCCA - PALAZZO - VESCHI - NISELLI - ALPONE (ENTRATA CAP.4028-5010);10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3253;0;INTERVENTI FRANA CEREGHINI;10.05-2.02.01.09.000;4.519,02;79.216,19;0;0;0;0;0;0;0;0;0;4.519,02
U;3254;0;INTERVENTI FRANA VIA RISORGIMENTO;10.05-2.02.01.09.000;0;0;0;55.500,00;55.500,00;0;0;0;0;0;0;55.500,00
U;3255;0;INTERVENTI FRANA NEBIOTTI;10.05-2.02.01.09.000;0;149.300,21;0;0;0;0;0;0;0;0;0;0
U;3256;0;PROGETTO REALIZZAZIONE TELERISCALDAMENTO E BIOMASSE LEGNOSE DA CONTRIBUTO STATALE CAP 4044;14.02-2.02.01.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3257;0;INTERVENTI FRANA SALGARI;10.05-2.02.01.09.012;497,48;91.429,93;0;0;0;0;0;0;0;0;0;497,48
U;3258;0;INTERVENTI FRANA NANON;10.05-2.02.01.09.012;601,38;77.404,00;0;0;0;0;0;0;0;0;0;601,38
U;3302;0;MESSA IN SICUREZZA CIMITERO CAPOLUOGO (CAP. 4006 );12.09-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3303;0;INTERVENTI MANUTENZIONE STRAORDINARIA CIMITERI (ENTRATA CAP. 4006 E 4035/01);12.09-2.02.01.09.000;1.433,96;15.000,00;0;0;0;0;0;0;0;0;0;1.433,96
U;3321;0;COSTRUZIONE DI LOCULI OSSARI;12.09-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3322;0;INTERVENTI STRAORDINARI AGLI ACQUEDOTTI COMUNALI ( CAP. 4035/01 OO.UU. );?09.04-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3323;0;INTERVENTI STRAORD. ACQUEDOTTI;?09.04-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3324;0;OPERE ACQUEDOTTISTICHE CATTIGNANO E VILLA;?09.04-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3325;0;2' INTERVENTO ALL'ACQUEDOTTO COMUNALE;?09.04-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3328;0;ACQUISTO AUTOMEZZO PER LA PROTEZIONE CIVILE (RIF. ENTRATA CAP.4000);11.01-2.02.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3329;0;ACQUISTO ATTREZZATURE MANUTENZIONI STRADALI;10.05-2.02.01.01.000;18.000,00;18.000,00;0;0;0;0;0;0;0;0;0;18.000,00
U;3330;0;COSTRUZIONE E RIFACIMENTO FOGNATURE ( 4031 );?09.04-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3331;0;INTERVENTI PER SICUREZZA STRADALE ( ROTATORIE );10.05-2.02.01.09.012;4.758,00;360.000,00;0;360.000,00;360.000,00;0;0;0;0;0;0;364.758,00
U;3333;0;INTERVENTI AGLI ACQUEDOTTI COMUNALI DA DIVERSO UTILIZZO MUTUI CAP. ENTRATE 5012;?09.04-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3334;0;IMPIANTO FOTOVOLTAICO LOTTO 1? (RIF. ENTRATA CAP. 4047 );14.02-2.02.01.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3335;0;RIQUALIFICAZIONE AREA LOC. BELUI;14.02-2.02.01.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3352;0;SPESE REALIZZAZIONE AREE ECOLOGICHE;?09.03-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3391;0;INTERVENTO FRANA MAZZASETTI;10.05-2.02.01.09.000;0;0;0;84.500,00;84.500,00;0;0;0;0;0;0;84.500,00
U;3392;0;ILLUMINAZIONE PUBBLICA;10.05-2.02.01.04.000;0;300.000,00;0;400.000,00;400.000,00;0;0;0;0;0;0;400.000,00
U;3401;0;INTERVENTI IMPIANTI SPORTIVI;?06.01-2.02.01.09.000;1.200,00;1.200,00;0;0;0;0;0;0;0;0;0;1.200,00
U;3431;0;ILLUMINAZIONE CONTRADE VARIE FINANZIATO DA CONTRIBUTI CAP. 4028;10.05-2.02.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3470;0;PARTECIPAZIONE PROGETTO P3@/VENETO;12.05-2.03.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3471;0;ASFALTATURA STRADE;10.05-2.02.01.09.000;0;150.000,00;0;180.000,00;180.000,00;0;100.000,00;100.000,00;0;100.000,00;100.000,00;180.000,00
U;3472;0;CONTRIBUTO BIMA PER ILLUMINAZIONE CONTRADE ( ENTRATA CAP. 4033 );10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3473;0;INTERVENTI STRAORDINARI DISSESTO IDROGEOLOGICO ( ENTRATA CAP. 4006);10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3474;0;INTERVENTI PER ASFALTATURA STRADE DA MUTUO;10.05-2.02.01.09.000;35.689,45;80.000,00;0;0;0;0;0;0;0;0;0;35.689,45
U;3475;0;AREA DI SOSTA PER SCUOLABUS - VI RIVATO;10.05-2.02.01.09.012;70.653,69;70.653,69;0;0;0;0;0;0;0;0;0;70.653,69
U;3476;0;LAVORI BITUMATURA STRADE CON UTILIZZO AVANZO DI AMMINISTRAZIONE 2012;10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3478;0;REALIZZAZIONE STRADA VIA VERDI;10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3479;0;REALIZZAZIONE LAVORI STRADALI VIA BERTINI;10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3480;0;LAVORI ALLARGAMENTO VIA ALLEGRI (RIF. ENTRATA CAP. 5011 MUTUO EURO 90.000,00 E CAP. 4001 CONTR. PROVINCIALE EURO 80.000,00 );10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3481;0;SISTEMAZIONE INCROCIO VIA MANGANO;10.05-2.02.01.09.000;2.301,78;0;0;0;0;0;0;0;0;0;0;2.301,78
U;3482;0;ROTATORIA INCROCIO VIA MANGANO;10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3483;0;SENSO UNICO;10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3484;0;SISTEMAZIONE PIAZZA 24 MAGGIO;10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3485;0;RIADATTAMENTO SENSO UNICO VIA RIVATO ( ENTRATA CAP. 4035/1);10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3486;0;INTERVENTI REALIZZAZIONE DISSUASORI DI VELOCITA' (CAP. ENTRATA 4000);10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3487;0;INTERVENTI STRAORDINARI AL PATRIMONIO;10.05-2.02.01.09.000;66.039,15;67.833,34;0;0;0;0;0;0;0;0;0;66.039,15
U;3572;0;ZONA INDUSTRIALE E ARTIGIANALE ( RIF. ENTRATA CAP. 4005 ALIENAZIONE );14.01-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3580;0;CENTRO DI AGGREGAZIONE GIOVANILE ( CAP. 4048 );?01.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3604;0;NUOVA SEDE PROTEZIONE CIVILE ( CAP. 4049 );11.01-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3605;0;INTERVENTI STRAORDINARI AL PATRIMONIO CON UTILIZZO CONTRIBUTO DI PEREQUAZIONE VARIANTE P.P. CENTRI STORICI;10.05-2.02.01.09.014;0;46.950,00;0;0;0;0;0;0;0;0;0;0
U;3607;1;INTERVENTI AL PATRIMONIO COMUNALE (CAP.ENTRATA 4006);10.05-2.02.01.09.000;20.639,49;47.911,79;0;15.000,00;15.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;35.639,49
U;3607;2;TRASFERIMENTI DI CAPITALE PER ONERI LEGGE REGIONALE 44/1987 (CAP. 4035/02 OO.UU. );?05.01-2.03.01.01.000;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;8.000,00
U;3607;3;UTILIZZO ONERI CONCESSORI E PROVENTO COSTO ISTRUTTORIA PER AFFIDAMENTO ESTERNO PRATICHE ISTRUTTORIE;10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3607;4;INTERVENTI AL PATRIMONIO COMUNALE ACCATASTAMENTO SCUOLE (CAP.ENTRATA 4006);?04.02-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3608;0;UTILIZZO PROVENTI L.R. 42/82 PER RIPRISTINO AMBIENTALE (CAP. 4039);?08.01-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3609;0;RIMBORSO CONTRIBUTO PER CALAMITA' 2010;?08.01-2.05.04.02.001;0;0;0;0;0;0;0;0;0;0;0;0
U;4001;0;RIMBORSO DI ANTICIPAZIONI DI CASSA;60.01-5.01.01.01.001;0;1.500.000,00;0;500.000,00;500.000,00;0;500.000,00;500.000,00;0;500.000,00;500.000,00;500.000,00
U;4005;0;ESTINZIONE ANTICIPATA MUTUI;50.02-4.03.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;4010;0;QUOTE DI CAPITALE PER AMMORTAMENTO MUTUI PER INVESTIMENTI ( CREDITO SPORTIVO );50.02-4.03.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;4011;0;QUOTE DI CAPITALE PER AMMORTAMENTO MUTUI PER INVESTIMENTI - CASSA DDPP -;50.02-4.03.01.01.000;115.536,75;206.504,37;0;213.971,32;213.971,32;0;218.383,75;218.383,75;0;218.383,75;218.383,75;329.508,07
U;4012;0;QUOTE DI CAPITALE PER AMMORTAMENTO MUTUI PER INVESTIMENTI UNICREDIT;50.02-4.03.01.01.000;42.615,80;42.615,80;0;62.946,70;62.946,70;0;66.044,82;66.044,82;0;66.044,82;66.044,82;105.562,50
U;4013;0;QUOTE DI CAPITALE PER AMMORTAMENTO MUTUI PER INVESTIMENTI ( BANCA POPOLARE DI VICENZA );50.02-4.03.01.01.000;27.176,51;27.175,51;0;28.080,87;28.080,87;0;24.075,85;24.075,85;0;24.075,85;24.075,85;55.257,38
U;5001;0;VERSAMENTO DELLE RITENUTE PREV.LI ED ASSISTENZIALI PER IL PERSONALE DIPENDENTE;99.01-7.01.02.02.001;43.759,45;75.000,00;0;75.000,00;75.000,00;0;75.000,00;75.000,00;0;75.000,00;75.000,00;118.759,45
U;5002;0;VERSAMENTO RITENUTE ERARIALI LAVORO DIPENDENTE;99.01-7.01.02.01.001;100.713,83;185.000,00;0;185.000,00;185.000,00;0;185.000,00;185.000,00;0;185.000,00;185.000,00;285.713,83
U;5002;1;VERSAMENTO RITENUTE ERARIALI SU LAVORO AUTONOMO;99.01-7.01.03.01.001;3.160,79;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;23.160,79
U;5002;2;VERSAMENTO RITENUTE ERARIALI SU CONTRIBUTI;99.01-7.01.01.01.001;1.200,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;7.200,00
U;5003;0;VERSAMENTO QUOTE SINDACALI RITENUTE AL PERSONALE;99.01-7.01.02.99.999;2.366,54;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;5.366,54
U;5004;0;MANIFESTAZIONE DI FINE ANNO;99.01-7.02.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;5005;0;SERVIZI PER CONTO DI TERZI;99.01-7.02.01.01.000;47.855,70;130.000,00;0;60.000,00;60.000,00;0;60.000,00;60.000,00;0;60.000,00;60.000,00;107.855,70
U;5006;0;ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO;99.01-7.01.99.03.001;0;2.582,00;0;2.582,00;2.582,00;0;2.582,00;2.582,00;0;2.582,00;2.582,00;2.582,00
U;5007;0;RESTITUZIONE DI DEPOSITI CONTRATTUALI;99.01-7.02.04.02.001;300;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.300,00
U;5008;0;VERSAMENTO IVA SPLIT PAYMENT (VECCHIO);99.01-7.02.05.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;5008;1;VERSAMENTO SPLIT ISTITUZIONALE AD ERARIO;99.01-7.01.01.02.001;33.797,15;170.000,00;0;170.000,00;170.000,00;0;170.000,00;170.000,00;0;170.000,00;170.000,00;203.797,15
U;5008;2;VERSAMENTO IVA SPLIT COMMERCIALE;99.01-7.01.01.02.001;6.019,94;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;26.019,94
U;5009;0;SPESE ELEZIONI POLITICHE - REFERENDUM - EUROPEE;99.01-7.02.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;101001;0;F.P.V. INDENNITA' FINE MANDATO;?01.01-1.10.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;101058;0;F.P.V. SPESE PERLITI ARBITRAGGI E RISARCIMENTI;?01.02-1.10.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;101905;0;F.P.V. SERVIZI SOCIALI U.L.S.S. N. 20;13.07-1.04.02.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;102164;0;F.P.V. PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI;?01.10-1.10.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;102165;0;F.P.V. INCENTIVI UFFICIO TECNICO - UFFICIO TRIBUTI;?01.10-1.10.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
